Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
DN01,Development Management,Agency staff,Employees,31/03/2020,3049499,621.3,16202,Oyster Partnership limited
DN01,Development Management,Agency staff,Employees,31/03/2020,3049498,"1,010.10",16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,31/03/2020,3049499,414.2,16202,Oyster Partnership limited
DN10,DC - Vale Recharges,Agency staff,Employees,31/03/2020,3049498,673.4,16202,Oyster Partnership limited
CB10,Procurement Recharge,Agency staff,Employees,31/03/2020,3049419,"1,060.03",13362,Hays PLC
CB02,Procurement,Agency staff,Employees,31/03/2020,3049419,"1,060.02",13362,Hays PLC
AC10,Accountancy - Vale Recharges,Agency staff,Employees,31/03/2020,3049419,"1,519.85",13362,Hays PLC
AC01,Accountancy,Agency staff,Employees,31/03/2020,3049419,"1,519.84",13362,Hays PLC
RC01,Refuse Collection Contract,Waste Collection Biffa Variable delivery,Third Party Payments,31/03/2020,3049510,"2,726.46",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable delivery,Third Party Payments,31/03/2020,3049510,"2,726.46",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Variable Other,Third Party Payments,31/03/2020,3049510,"1,749.00",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Variable Other,Third Party Payments,31/03/2020,3049510,"7,743.82",10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Variable Other,Third Party Payments,31/03/2020,3049510,268.39,10778,Biffa Municipal Ltd S57146
CP99,Car Park Operations,Waste Collection Biffa Fixed All,Third Party Payments,31/03/2020,3049509,560.93,10778,Biffa Municipal Ltd S57146
RY01,Recycling,Waste Collection Biffa Fixed All,Third Party Payments,31/03/2020,3049509,"176,841.02",10778,Biffa Municipal Ltd S57146
RC01,Refuse Collection Contract,Waste Collection Biffa Fixed All,Third Party Payments,31/03/2020,3049509,"120,123.10",10778,Biffa Municipal Ltd S57146
RY03,Garden Waste Scheme,Waste Collection Biffa Fixed All,Third Party Payments,31/03/2020,3049509,"87,368.59",10778,Biffa Municipal Ltd S57146
ST01,Street Cleansing,Waste Collection Biffa Fixed All,Third Party Payments,31/03/2020,3049509,"98,066.05",10778,Biffa Municipal Ltd S57146
A068,Waste Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,31/03/2020,3049510,"9,754.86",10778,Biffa Municipal Ltd S57146
A316,Crowmarsh Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,31/03/2020,1013171,"41,934.20",17686,Ridge & Partners
AC01,Accountancy,Subscriptions,Supplies & Services,31/03/2020,1013172,"2,540.00",15293,CIPFA Business Limited
AC10,Accountancy - Vale Recharges,Subscriptions,Supplies & Services,31/03/2020,1013172,"2,540.00",15293,CIPFA Business Limited
AR04,Didcot Arts Centre,Professional,Supplies & Services,31/03/2020,1013174,"1,200.00",17540,"""REDACTED - sensitive information """
GS03,Didcot Wave Leisure Pool,Leisure facilities management,Supplies & Services,31/03/2020,1013175,"10,754.92",13867,GLL (Greenwich Leisure Limited)
GS04,Didcot Leisure Centre,Leisure facilities management,Supplies & Services,31/03/2020,1013175,"6,723.94",13867,GLL (Greenwich Leisure Limited)
CA01,Corporate Management Team,Fees and hired services,Supplies & Services,31/03/2020,1013176,"1,460.00",17481,DWilde Consulting Ltd
