Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
MP11,Commercial Sites,Consultants-Projects,Supplies & Services,26/06/2023,20013959,988.00,17738,Rose Project Management Ltd
MP11,Commercial Sites,Agency staff,Employees,26/06/2023,20013932,"1,032.50",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,26/06/2023,20013932,"1,032.50",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,26/06/2023,20013933,"1,180.00",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,26/06/2023,20013933,"1,180.00",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,26/06/2023,20013929,826.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,26/06/2023,20013929,826.00,16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,26/06/2023,20013930,905.00,16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,26/06/2023,20013930,905.00,16202,Oyster Partnership limited
LS01,Legal,Legal services,Supplies & Services,26/06/2023,20013968,778.00,16999,Hampshire County Council
DN01,Development Management,Advertising,Supplies & Services,26/06/2023,20013971,"3,693.16",17102,PeopleScout Limited
X850,S106 Receipts,Other S106 Developers Contributions,Appropriations and other non Cipfa Sub Group Accounts,26/06/2023,20013961,"52,500.00",17000,Boundary Park Sports Association
BC01,Building Control Chargeable,Agency staff,Employees,26/06/2023,20013941,"1,047.96",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,26/06/2023,20013941,698.64,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,26/06/2023,20013942,"1,292.49",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,26/06/2023,20013942,861.65,16186,Matchtech
EF01,Enforcement,Fees and hired services,Supplies & Services,26/06/2023,20013997,"4,138.65",15348,Jeremy Peter Associates
FM02,Foxhall Manor Park,Repairs and maintenance to land and buildings,Premises,26/06/2023,20013946,"5,595.00",18292,SCM Contractors (southern) Limited
EL02,District & Parish elections,Printing External,Supplies & Services,26/06/2023,20013880,-637.50,14610,Print Image Network Ltd
EL02,District & Parish elections,Printing External,Supplies & Services,26/06/2023,20013881,-637.50,14610,Print Image Network Ltd
LS01,Legal,Agency staff,Employees,26/06/2023,20013967,686.25,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,26/06/2023,20013967,686.25,17855,Sellick Partnership Limited
ED00,Economic Development,Agency staff,Employees,26/06/2023,20013973,363.09,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,26/06/2023,20013973,363.09,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,26/06/2023,20013975,502.74,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,26/06/2023,20013975,502.74,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,26/06/2023,20013981,426.93,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,26/06/2023,20013981,426.93,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,26/06/2023,20013992,490.77,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,26/06/2023,20013992,490.77,13362,Hays PLC
LS01,Legal,Agency staff,Employees,26/06/2023,20013895,678.63,17855,Sellick Partnership Limited
LS10,Legal Team - Vale Recharges,Agency staff,Employees,26/06/2023,20013895,678.62,17855,Sellick Partnership Limited
ED00,Economic Development,Agency staff,Employees,26/06/2023,20013986,454.86,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,26/06/2023,20013986,454.86,13362,Hays PLC
ED00,Economic Development,Agency staff,Employees,26/06/2023,20013988,383.04,13362,Hays PLC
ED10,Economic Development Team - Vale Recharges,Agency staff,Employees,26/06/2023,20013988,383.04,13362,Hays PLC
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,27/06/2023,20013672,"1,200.00",13130,3Sixty Flooring
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,27/06/2023,20013673,"7,451.06",13130,3Sixty Flooring
EH06,EH - Env Protection,Sub-contraced work rechargeable,Supplies & Services,27/06/2023,20013889,"1,412.50",10024,Ricardo-AEA Ltd
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,27/06/2023,20013963,"3,220.00",99999,**redacted - sensitive information**
HU20,Homes for Ukraine,Loans To Clients,Supplies & Services,27/06/2023,20014002,"2,265.38",99999,**redacted - sensitive information**
MP11,Commercial Sites,Agency staff,Employees,27/06/2023,20013999,392.86,17608,Michael Page International Recruitment Limited
MP12,Property - Vale Recharges,Agency staff,Employees,27/06/2023,20013999,392.86,17608,Michael Page International Recruitment Limited
LS01,Legal,Agency staff,Employees,27/06/2023,20014011,642.12,10777,Venn Group Ltd
LS10,Legal Team - Vale Recharges,Agency staff,Employees,27/06/2023,20014011,642.12,10777,Venn Group Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,27/06/2023,20014013,350.00,18158,Elite Services Environmental LTD
ES11,Environmental Services Support,Agency staff,Employees,27/06/2023,20013990,384.90,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,27/06/2023,20013990,384.90,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,27/06/2023,20013993,474.71,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,27/06/2023,20013993,474.71,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,27/06/2023,20013984,436.22,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,27/06/2023,20013984,436.22,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,27/06/2023,20013979,474.71,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,27/06/2023,20013979,474.71,13362,Hays PLC
ES99,Environmental Services Support Recharges,Agency staff,Employees,27/06/2023,20013976,474.71,13362,Hays PLC
ES11,Environmental Services Support,Agency staff,Employees,27/06/2023,20013976,474.72,13362,Hays PLC
TM01,Communications,Salaries Basic Pay,Employees,27/06/2023,20013995,464.45,13362,Hays PLC
TM10,Communications - Vale Recharges,Salaries Basic Pay,Employees,27/06/2023,20013995,464.45,13362,Hays PLC
CS22,Customer Services,Basic Pay Casuals,Employees,27/06/2023,20013983,753.06,13362,Hays PLC
TM10,Communications - Vale Recharges,Basic Pay Casuals,Employees,27/06/2023,20013983,534.28,13362,Hays PLC
TM01,Communications,Basic Pay Casuals,Employees,27/06/2023,20013983,534.28,13362,Hays PLC
CS22,Customer Services,Agency staff,Employees,27/06/2023,20013978,707.42,13362,Hays PLC
TM01,Communications,Agency staff,Employees,27/06/2023,20013978,433.20,13362,Hays PLC
TM10,Communications - Vale Recharges,Agency staff,Employees,27/06/2023,20013978,433.20,13362,Hays PLC
CS22,Customer Services,Agency staff,Employees,27/06/2023,20013972,627.55,13362,Hays PLC
TM01,Communications,Agency staff,Employees,27/06/2023,20013972,433.20,13362,Hays PLC
TM10,Communications - Vale Recharges,Agency staff,Employees,27/06/2023,20013972,433.20,13362,Hays PLC
CS22,Customer Services,Agency staff,Employees,27/06/2023,20013980,627.55,13362,Hays PLC
TM01,Communications,Agency staff,Employees,27/06/2023,20013980,534.28,13362,Hays PLC
TM10,Communications - Vale Recharges,Agency staff,Employees,27/06/2023,20013980,534.28,13362,Hays PLC
CS22,Customer Services,Agency staff,Employees,27/06/2023,20013994,787.29,13362,Hays PLC
TM10,Communications - Vale Recharges,Agency staff,Employees,27/06/2023,20013994,433.20,13362,Hays PLC
TM01,Communications,Agency staff,Employees,27/06/2023,20013994,433.20,13362,Hays PLC
CS22,Customer Services,Agency staff,Employees,27/06/2023,20013989,593.32,13362,Hays PLC
TM01,Communications,Agency staff,Employees,27/06/2023,20013989,433.20,13362,Hays PLC
TM10,Communications - Vale Recharges,Agency staff,Employees,27/06/2023,20013989,433.20,13362,Hays PLC
HM02,Rent Deposit Scheme,Loans To Clients,Supplies & Services,27/06/2023,20014003,475.00,10603,Round and About Publications Ltd
DN01,Development Management,Printing External,Supplies & Services,27/06/2023,20013928,298.00,14635,Digipress Co Ltd
FC01,5CP Client Team SODC,Agency staff,Employees,27/06/2023,20013996,"3,196.49",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,27/06/2023,20013899,"3,551.65",13362,Hays PLC
FC01,5CP Client Team SODC,Agency staff,Employees,27/06/2023,20013784,"2,841.32",13362,Hays PLC
A316,New Office Accommodation Project Management,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,27/06/2023,20014030,"13,900.20",17686,Ridge & Partners
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/06/2023,20013962,"18,635.00",18731,Lanemark Ha Carebase
X108,Mandatory disabled facilities grants,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,27/06/2023,20013818,"1,033.36",14703,Mears Home Improvement Limited
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,28/06/2023,20014029,281.37,10545,TalkTalk
SD01,Sports Development,Purchase of equipment,Supplies & Services,28/06/2023,20014033,"1,409.48",18321,English Table Tennis Association LTD trading as Table Tennis England
FC01,5CP Client Team SODC,5CSP CAPITA,Third Party Payments,28/06/2023,20013922,"1,251,400.48",16894,Capita Business Services
AR04,Didcot Arts Centre,Performers Fees and Charges,Supplies & Services,28/06/2023,20014043,"1,600.00",16868,Turtle Key Arts
A360,Abbey Sports Centre - wetside refurb.,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,28/06/2023,20014045,"3,301.00",18654,E W Beard Ltd
A360,Abbey Sports Centre - wetside refurb.,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,28/06/2023,20014046,"4,883.15",18654,E W Beard Ltd
X155,Leisure Centre - Capital Works,Main Capital Contract,Appropriations and other non Cipfa Sub Group Accounts,28/06/2023,20014047,"6,993.00",18654,E W Beard Ltd
EL02,District & Parish elections,Communications - Postages,Supplies & Services,28/06/2023,20014012,"2,111.09",16149,Print Image Facilities LLP
EL02,District & Parish elections,Communications - Postages,Supplies & Services,28/06/2023,20014012,395.29,16149,Print Image Facilities LLP
EL01,Elections,Communications - Postages,Supplies & Services,28/06/2023,20013811,"1,201.18",10608,Royal Mail Group plc
EL02,District & Parish elections,Communications - Postages,Supplies & Services,28/06/2023,20013811,"1,201.18",10608,Royal Mail Group plc
X200,Bank A/c,Cash Interface suspense,Appropriations and other non Cipfa Sub Group Accounts,28/06/2023,20014034,"2,712.54",10774,Vale of White Horse District Council
X002,VAT,VAT Outputs,Appropriations and other non Cipfa Sub Group Accounts,28/06/2023,20014034,542.51,10774,Vale of White Horse District Council
BC01,Building Control Chargeable,Agency staff,Employees,29/06/2023,20014061,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,29/06/2023,20014061,861.66,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,29/06/2023,20014062,803.44,16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,29/06/2023,20014062,535.62,16186,Matchtech
MP11,Commercial Sites,Agency staff,Employees,29/06/2023,20014058,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,29/06/2023,20014058,"1,131.25",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,29/06/2023,20014059,"1,180.00",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,29/06/2023,20014059,"1,180.00",16202,Oyster Partnership limited
MP11,Commercial Sites,Fees and hired services,Supplies & Services,29/06/2023,20014056,841.00,18129,Hireful Ltd
MP12,Property - Vale Recharges,Fees and hired services,Supplies & Services,29/06/2023,20014056,841.00,18129,Hireful Ltd
CA20,Berinsfield Regeneration,Grants,Supplies & Services,30/06/2023,3051657,"2,076.00",17752,Berinsfield Community Association
CA20,Berinsfield Regeneration,Grants,Supplies & Services,30/06/2023,3051657,"2,332.00",10088,Berinsfield Parish Council
GR30,Community Enablement,Grants,Supplies & Services,30/06/2023,3051657,"6,335.00",14391,Oxfordshire Play Association
GR30,Community Enablement,Grants,Supplies & Services,30/06/2023,3051657,"7,313.00",18228,River Thame Conservation Trust
GR30,Community Enablement,Grants,Supplies & Services,30/06/2023,3051657,"17,139.00",18226,The Abingdon Bridge
GR30,Community Enablement,Grants,Supplies & Services,30/06/2023,3051657,"5,758.00",15077,Millstream Day Centre
GR30,Community Enablement,Grants,Supplies & Services,30/06/2023,3051657,"7,529.00",10488,Nomad
GR30,Community Enablement,Grants,Supplies & Services,30/06/2023,3051657,"8,227.00",11027,Home Start Oxfordshire
A339,Capital Grants - 21/22,Capital grants other,Appropriations and other non Cipfa Sub Group Accounts,30/06/2023,3051657,"3,152.00",18490,Sonning Common & District Tennis Club
CE70,Telecommunications,Communications - Telephones & Fax,Supplies & Services,30/06/2023,20014063,"2,032.38",18035,Telefonica UK Limited
WC99,General Toilets,Maintenance contracts,Supplies & Services,30/06/2023,20014057,"1,500.00",10187,Danfo UK Limited
,,,,,,"4,981,267.88",,
