South Oxfordshire District Council April 2023,,,,,,,,
Operational Unit Code,Operational Unit Code(T),Internal cost code(T),CIPFA expenses type(T),Transaction date,Transaction number,Net amount,Supplier ID,Supplier ID(T)
MP11,Commercial Sites,Agency staff,Employees,28/04/2023,20012996,"1,131.25",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,28/04/2023,20012996,"1,131.25",16202,Oyster Partnership limited
MP11,Commercial Sites,Agency staff,Employees,28/04/2023,20012997,"1,184.05",16202,Oyster Partnership limited
MP12,Property - Vale Recharges,Agency staff,Employees,28/04/2023,20012997,"1,184.05",16202,Oyster Partnership limited
DM10,Democratic Team - Vale Recharges,Stationery,Supplies & Services,28/04/2023,20012900,630.00,18573,Chiswell Creative
DS01,Democratic Services,Stationery,Supplies & Services,28/04/2023,20012900,630.00,18573,Chiswell Creative
DM10,Democratic Team - Vale Recharges,Stationery,Supplies & Services,28/04/2023,20012901,420.00,18573,Chiswell Creative
DS01,Democratic Services,Stationery,Supplies & Services,28/04/2023,20012901,420.00,18573,Chiswell Creative
BC01,Building Control Chargeable,Agency staff,Employees,28/04/2023,20013017,"1,292.48",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,28/04/2023,20013017,861.66,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,28/04/2023,20013018,"1,047.96",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,28/04/2023,20013018,698.64,16186,Matchtech
BC01,Building Control Chargeable,Agency staff,Employees,28/04/2023,20013019,"1,047.96",16186,Matchtech
BC10,Building Control Chargeable - recharge to vale,Agency staff,Employees,28/04/2023,20013019,698.64,16186,Matchtech
TR00,Training Budget,Staff training,Employees,28/04/2023,20012961,272.50,14101,Osteopaths for Industry
TR99,Training Recharges to VOWH,Staff training,Employees,28/04/2023,20012961,272.50,14101,Osteopaths for Industry
,,,,,,"5,440,866.71",,
